DetID,EorID,Taxon,TaxonID,Modifier,DetBy,DetDate,Notes,Prime,USER,AddedBy,AddedOn,EditedBy,EditedOn
104546,4058,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101173,776,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
101256,859,"Platismatia norvegica",0,,,,,0,EBPeterson,"Eric Peterson",,,
104551,4063,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104550,4062,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104549,4061,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104577,4084,Aspicilia,0,,,,,0,EBPeterson,"Eric Peterson",,,
103810,3374,"Calicium glaucellum",0,,,,,0,EBPeterson,"Eric Peterson",,,
104315,3847,Phaeocalicium,0,,,,,0,EBPeterson,"Eric Peterson",,,
100464,67,"Parmelia sulcata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101163,766,"Cladonia fimbriata",0,,,,,0,EBPeterson,"Eric Peterson",,,
104581,4087,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104579,4085,Lecidea,0,,,,,0,EBPeterson,"Eric Peterson",,,
104567,4076,Arthonia,0,?,,,,0,EBPeterson,"Eric Peterson",,,
104566,4075,Caloplaca,0,?,,,,0,EBPeterson,"Eric Peterson",,,
104565,4074,Physciaceae,0,,,,,0,EBPeterson,"Eric Peterson",,,
102782,2354,"Usnea subfloridana",0,group,,,,0,EBPeterson,"Eric Peterson",,,
104574,4082,Neofuscelia,0,,,,,0,EBPeterson,"Eric Peterson",,,
104573,4081,Diploschistes,0,?,,,,0,EBPeterson,"Eric Peterson",,,
101688,1287,Cladonia,0,,,,,0,EBPeterson,"Eric Peterson",,,
104571,4079,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104523,4040,"Cyphelium sp. nov.",0,!,,,,0,EBPeterson,"Eric Peterson",,,
104522,4039,Hypocenomyce,0,,,,,0,EBPeterson,"Eric Peterson",,,
103039,2606,Bryoria,0,,,,,0,EBPeterson,"Eric Peterson",,,
100985,588,"Cladonia transcendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
104539,4053,Physciaceae,0,,,,,0,EBPeterson,"Eric Peterson",,,
104526,4043,Hypocenomyce,0,,,,,0,EBPeterson,"Eric Peterson",,,
104525,4042,Lecidea,0,"(needs closer look)",,,,0,EBPeterson,"Eric Peterson",,,
104128,3681,"Candelariella ",0,,,,,0,EBPeterson,"Eric Peterson",,,
104515,4032,"Hypogymnia imshaugii",0,?,,,,0,EBPeterson,"Eric Peterson",,,
104514,4031,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104513,4030,Lecidea,0,"(needs closer look)",,,,0,EBPeterson,"Eric Peterson",,,
104511,4028,Candelariella,0,,,,,0,EBPeterson,"Eric Peterson",,,
103099,2666,Sclerophora,0,"sp. nov.",,,,0,EBPeterson,"Eric Peterson",,,
104518,4035,Melanelia,0,,,,,0,EBPeterson,"Eric Peterson",,,
102679,2251,"Hypogymnia physodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
100882,485,"Alectoria sarmentosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
104537,4052,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
100596,199,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
104535,4051,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
104543,4056,Catapyrenium,0,?,,,,0,EBPeterson,"Eric Peterson",,,
103707,3271,"Chaenothecopsis nana",0,,,,,0,EBPeterson,"Eric Peterson",,,
104541,4055,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
103845,3409,"Usnea lapponica",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
104508,4025,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
104529,4046,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
103778,3342,"Chaenothecopsis sagenidii",0,,,,,0,EBPeterson,"Eric Peterson",,,
104527,4044,Collema,0,?,,,,0,EBPeterson,"Eric Peterson",,,
104534,4050,Physcia,0,?,,,,0,EBPeterson,"Eric Peterson",,,
104533,4049,Physcia,0,?,,,,0,EBPeterson,"Eric Peterson",,,
101385,987,Peltigera,0,,,,,0,EBPeterson,"Eric Peterson",,,
103387,2951,"Microcalicium ahlneri",0,,,,,0,EBPeterson,"Eric Peterson",,,
103575,3139,"Chaenotheca brunneola",0,s.l.,,,,0,EBPeterson,"Eric Peterson",,,
103107,2674,Sclerophora,0,"sp. nov.",,,,0,EBPeterson,"Eric Peterson",,,
101517,1118,"Peltigera leucophlebia",0,,,,,0,EBPeterson,"Eric Peterson",,,
101869,1464,"Usnea cornuta",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101681,1280,"Peltigera neopolydactyla",0,,,,,0,EBPeterson,"Eric Peterson",,,
101467,1069,Parmelia,0,?,,,,0,EBPeterson,"Eric Peterson",,,
103386,2950,"Chaenothecopsis consociata",0,,,,,0,EBPeterson,"Eric Peterson",,,
102999,2566,"Bryoria tortuosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
102335,1912,"Normandina lichenicola",0,?,"T. Tï¿½nsberg, in field (& uncertain)",,,0,EBPeterson,"Eric Peterson",,,
103797,3361,"Chaenothecopsis ""incrustata""",0,,,,,0,EBPeterson,"Eric Peterson",,,
103043,2610,"Cornicularia normoerica",0,,,,,0,EBPeterson,"Eric Peterson",,,
101049,652,"Melanelia fuliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100523,126,"Vulpicida canadensis",0,,,,,0,EBPeterson,"Eric Peterson",,,
101887,1480,"Collema furfuraceum",0,,,,,0,EBPeterson,"Eric Peterson",,,
104167,3717,"Physconia ",0,,,,,0,EBPeterson,"Eric Peterson",,,
101567,1168,"Hypocenomyce castaneocinerea",0,,,,,0,EBPeterson,"Eric Peterson",,,
103033,2600,"Usnea cavernosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103320,2884,"Stereocaulon tomentosum",0,?,,,,0,EBPeterson,"Eric Peterson",,,
104007,3571,"Melanelia ",0,[fertile],,,,0,EBPeterson,"Eric Peterson",,,
104203,3752,"Xanthoria montana",0,,,,,0,EBPeterson,"Eric Peterson",,,
100520,123,"Physcia adscendens",0,,,,,0,EBPeterson,"Eric Peterson",,,
102135,1718,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104498,4015,"Placynthiella uliginosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100555,158,"Alectoria sarmentosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
103363,2927,Mycocalicium,0,,,,,0,EBPeterson,"Eric Peterson",,,
101793,1392,"Hypocenomyce scalaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
102978,2545,"Thelomma occidentale",0,,,,,0,EBPeterson,"Eric Peterson",,,
104628,4125,"Evernia prunastri",0,,,,,0,EBPeterson,"Eric Peterson",,,
101743,1342,"Ramalina thrausta",0,,,,,0,EBPeterson,"Eric Peterson",,,
101928,1521,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
102031,1623,"Cetraria orbata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101631,1230,"Letharia vulpina",0,,,,,0,EBPeterson,"Eric Peterson",,,
102756,2328,"Usnea filipendula",0,"group, annular rings",,,,0,EBPeterson,"Eric Peterson",,,
100511,114,"Hypotrachyna sinuosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
102127,1710,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
103303,2867,"Peltigera praetextata",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100724,327,"Bryoria friabilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
101107,710,"Melanelia subaurifera",0,,,,,0,EBPeterson,"Eric Peterson",,,
102915,2484,"Chaenotheca ferruginea",0,,E.B.Peterson,,,0,EBPeterson,"Eric Peterson",,,
104262,3802,"Psora tuckermannii",0,?,"Rosentreter (in field)",,,0,EBPeterson,"Eric Peterson",,,
101115,718,"Cladonia fimbriata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101606,1206,Cladonia,0,,,,,0,EBPeterson,"Eric Peterson",,,
103463,3027,"Chaenothecopsis nana",0,,,,,0,EBPeterson,"Eric Peterson",,,
103279,2843,"Aspicilia contorta",0,"or calcaria",,,,0,EBPeterson,"Eric Peterson",,,
103337,2901,"Polychidium muscicola",0,?,,,,0,EBPeterson,"Eric Peterson",,,
104279,3816,"Psora montana",0,,,,,0,EBPeterson,"Eric Peterson",,,
101418,1020,Peltigera,0,,,,,0,EBPeterson,"Eric Peterson",,,
103916,3480,"Physcia dimidiata",0,cf,T.Esslinger,,,0,EBPeterson,"Eric Peterson",,,
102543,2115,"Nephroma occultum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100951,554,"Bryoria tortuosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100746,349,"Ramalina farinacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100475,78,"Physconia enteroxantha",0,,,,,0,EBPeterson,"Eric Peterson",,,
100862,465,"Hypogymnia inactiva",0,,,,,0,EBPeterson,"Eric Peterson",,,
101791,1390,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100729,332,"Hypogymnia inactiva",0,,,,,0,EBPeterson,"Eric Peterson",,,
104496,4013,"Cladonia fimbriata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101553,1154,"Nephroma expallidum",0,,,,,0,EBPeterson,"Eric Peterson",,,
104183,3733,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
103143,2707,"Umbilicaria lambii",0,,,,,0,EBPeterson,"Eric Peterson",,,
100846,449,Cladonia,0,,,,,0,EBPeterson,"Eric Peterson",,,
101021,624,"Leptogium tenuissimum",0,,,,,0,EBPeterson,"Eric Peterson",,,
103425,2989,"Calicium parvum",0,,,,,0,EBPeterson,"Eric Peterson",,,
102259,1836,"Umbilicaria polyrrhiza",0,?,"B. McCune",,,0,EBPeterson,"Eric Peterson",,,
102470,2042,Chaenotheca,0,,,,,0,EBPeterson,"Eric Peterson",,,
102331,1908,"Pannaria pezizoides",0,,"T. Tï¿½nsberg, in field",,,0,EBPeterson,"Eric Peterson",,,
100722,325,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100937,540,"Usnea cornuta",0,,,,,0,EBPeterson,"Eric Peterson",,,
100975,578,"Peltigera membranacea",0,,,,,0,EBPeterson,"Eric Peterson",,,
102736,2308,"Lobaria oregana",0,,,,,0,EBPeterson,"Eric Peterson",,,
102571,2143,"Bryoria friabilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
102077,1664,"Xanthoria polycarpa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100437,40,"Melanelia exasperatula",0,,,,,0,EBPeterson,"Eric Peterson",,,
102863,2432,"Hypocenomyce scalaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
102555,2127,"Hypogymnia inactiva",0,,,,,0,EBPeterson,"Eric Peterson",,,
103950,3514,"Bryoria fuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
103967,3531,"Bryoria fuscescens",0,s.l.,B.McCune,,,0,EBPeterson,"Eric Peterson",,,
104383,3908,"Stenocybe minutissima",0,?,,,,0,EBPeterson,"Eric Peterson",,,
103928,3492,"Mycocalicium subtile",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101289,892,"Usnea cornuta",0,,,,,0,EBPeterson,"Eric Peterson",,,
101638,1237,"Evernia prunastri",0,,,,,0,EBPeterson,"Eric Peterson",,,
103243,2807,non-caliciales,0,,,,,0,EBPeterson,"Eric Peterson",,,
101475,1077,"Dactylina arctica",0,,,,,0,EBPeterson,"Eric Peterson",,,
102120,1704,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101971,1564,"Usnea scabrata",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101302,905,"Lobaria hallii",0,,,,,0,EBPeterson,"Eric Peterson",,,
102885,2454,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
102011,1603,"Letharia vulpina",0,,,,,0,EBPeterson,"Eric Peterson",,,
103215,2779,Chaenothecopsis,0,,,,,0,EBPeterson,"Eric Peterson",,,
100831,434,"Nephroma laevigatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101464,1066,"Brodoa oroarctica",0,,,,,0,EBPeterson,"Eric Peterson",,,
101752,1351,"Bryoria pseudocapillaris",0,,,,,0,EBPeterson,"Eric Peterson",,,
101400,1002,Peltigera,0,,,,,0,EBPeterson,"Eric Peterson",,,
103193,2757,"Pyrrhospora cinnabarina",0,,,,,0,EBPeterson,"Eric Peterson",,,
101152,755,"Cladonia merochlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
102479,2051,"Sulcaria badia",0,,,,,0,EBPeterson,"Eric Peterson",,,
100605,208,"Cladonia merochlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
103296,2860,"Calicium glaucellum",0,,,,,0,EBPeterson,"Eric Peterson",,,
102341,1917,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
101911,1504,"Lobaria oregana",0,"cyano form",,,,0,EBPeterson,"Eric Peterson",,,
100592,195,"Hypogymnia enteromorpha",0,,,,,0,EBPeterson,"Eric Peterson",,,
102272,1849,"Icmadophila ericetorum",0,,,,,0,EBPeterson,"Eric Peterson",,,
102611,2183,"Physcia aipolia",0,,,,,0,EBPeterson,"Eric Peterson",,,
104355,3886,Candelariella,0,,,,,0,EBPeterson,"Eric Peterson",,,
100691,294,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
103220,2784,"Chaenotheca laevigata",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
102855,2425,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100410,13,"Lecanora novomexicana",0,,,,,0,EBPeterson,"Eric Peterson",,,
103999,3563,"Bryoria fremontii",0,,B.McCune,,,0,EBPeterson,"Eric Peterson",,,
103247,2811,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101056,659,"Usnea glabrata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101469,1071,"Dactylina ramulosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
102617,2189,"Usnea subfloridana",0,group,,,,0,EBPeterson,"Eric Peterson",,,
102459,2031,"Ramalina thrausta",0,,,,,0,EBPeterson,"Eric Peterson",,,
100450,53,"Ramalina pollinaria",0,,,,,0,EBPeterson,"Eric Peterson",,,
101839,1436,"Usnea lapponica",0,?,,,,0,EBPeterson,"Eric Peterson",,,
103903,3467,"Usnea substerilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100787,390,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
101939,1532,"Usnea pendulina-graciosa",0,group,"E.B.Peterson with Tavares 1997 key",,,0,EBPeterson,"Eric Peterson",,,
102788,2360,"Usnea subfloridana",0,group,,,,0,EBPeterson,"Eric Peterson",,,
101016,619,"Peltigera collina",0,,,,,0,EBPeterson,"Eric Peterson",,,
102655,2227,"Sphaerophorus globosus",0,,,,,0,EBPeterson,"Eric Peterson",,,
101027,630,"Cladonia chlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
100737,340,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
100855,458,"Melanelia exasperatula",0,,,,,0,EBPeterson,"Eric Peterson",,,
102211,1789,"Cladonia albonigra",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101902,1495,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
103777,3341,"Chaenothecopsis sagenidii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101955,1548,"Cladonia carneola",0,,,,,0,EBPeterson,"Eric Peterson",,,
100411,14,"Lecanora novomexicana",0,,,,,0,EBPeterson,"Eric Peterson",,,
102987,2554,"Hypogymnia physodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
100633,236,"Pseudocyphellaria crocata",0,,,,,0,EBPeterson,"Eric Peterson",,,
102318,1895,"Protoparmelia ochrococca",0,,,,,0,EBPeterson,"Eric Peterson",,,
100615,218,"Platismatia glauca",0,,,,,0,EBPeterson,"Eric Peterson",,,
102339,1915,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
102904,2473,"Normandina pulchella",0,,E.B.Peterson,,,0,EBPeterson,"Eric Peterson",,,
101959,1552,"Hypogymnia tubulosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
100451,54,Leptogium,0,,,,,0,EBPeterson,"Eric Peterson",,,
100955,558,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
100779,382,Candelariella,0,,,,,0,EBPeterson,"Eric Peterson",,,
103282,2846,"Microcalicium ahlneri",0,,,,,0,EBPeterson,"Eric Peterson",,,
102563,2135,"Cavernularia hultenii",0,,,,,0,EBPeterson,"Eric Peterson",,,
102799,2371,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
102771,2343,"Chaenothecopsis tasmanica",0,,,,,0,EBPeterson,"Eric Peterson",,,
101599,1199,"Hypogymnia imshaugii",0,,"B. McCune 1998",,,0,EBPeterson,"Eric Peterson",,,
102659,2231,"Lopadium disciforme",0,,,,,0,EBPeterson,"Eric Peterson",,,
100927,530,"Hypocenomyce anthracophilla",0,,,,,0,EBPeterson,"Eric Peterson",,,
103876,3440,"Physcia stellaris",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
104163,3713,Stenocybe,0,,,,,0,EBPeterson,"Eric Peterson",,,
102186,1764,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104187,3736,"Rhizoplaca melanophthalma",0,,,,,0,EBPeterson,"Eric Peterson",,,
104580,4086,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
100431,34,"Platismatia glauca",0,,,,,0,EBPeterson,"Eric Peterson",,,
102013,1605,"Umbilicaria phaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
101287,890,"Bryoria fuscescens",0,,,,,0,EBPeterson,"Eric Peterson",,,
100890,493,"Cladonia fimbriata",0,,,,,0,EBPeterson,"Eric Peterson",,,
103823,3387,"Chaenothecopsis vainioana",0,,,,,0,EBPeterson,"Eric Peterson",,,
103344,2908,"Chaenotheca brunneola",0,,,,,0,EBPeterson,"Eric Peterson",,,
103347,2911,"Chaenotheca brunneola (Eagle's Rest form",0,,,,,0,EBPeterson,"Eric Peterson",,,
101795,1394,"Peltigera collina",0,,,,,0,EBPeterson,"Eric Peterson",,,
102627,2199,Usnea,0,,,,,0,EBPeterson,"Eric Peterson",,,
103803,3367,"Chaenothecopsis ""cascadensis""",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
102115,1700,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
102791,2363,"Usnea diplotypus",0,,,,,0,EBPeterson,"Eric Peterson",,,
103577,3141,"Chaenotheca chrysocephala",0,,,,,0,EBPeterson,"Eric Peterson",,,
100535,138,"Cavernularia lophyrea",0,,,,,0,EBPeterson,"Eric Peterson",,,
102537,2109,"Leprocaulon microscopicum",0,,"members of CALS",,,0,EBPeterson,"Eric Peterson",,,
104456,3976,Umbilicaria,0,,,,,0,EBPeterson,"Eric Peterson",,,
100771,374,"Usnea filipendula",0,,,,,0,EBPeterson,"Eric Peterson",,,
103880,3444,"Phaeophyscia ciliata",0,,,,,0,EBPeterson,"Eric Peterson",,,
102939,2508,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104339,3870,"Cladonia ",0,?,,,,0,EBPeterson,"Eric Peterson",,,
101702,1301,"Alectoria imshaugii",0,,,,,0,EBPeterson,"Eric Peterson",,,
103579,3143,"non- caliciales",0,,,,,0,EBPeterson,"Eric Peterson",,,
104479,3997,"Letharia vulpina",0,,,,,0,EBPeterson,"Eric Peterson",,,
100447,50,"Hypogymnia heterophylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
104197,3746,"Rhizoplaca chrysoleuca",0,,,,,0,EBPeterson,"Eric Peterson",,,
102882,2451,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
103184,2748,"Chaenotheca gracillima",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100558,161,"Esslingeriana idahoensis",0,,,,,0,EBPeterson,"Eric Peterson",,,
102819,2391,"Bryoria glabra",0,,,,,0,EBPeterson,"Eric Peterson",,,
103607,3171,"Calicium adaequatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101211,814,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
102231,1809,"Leptogium corniculatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101731,1330,"Nephroma resupinatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
101329,931,Peltigera,0,,,,,0,EBPeterson,"Eric Peterson",,,
101987,1579,"Normandina pulchella",0,,,,,0,EBPeterson,"Eric Peterson",,,
100489,92,"Leptogium saturninum",0,,,,,0,EBPeterson,"Eric Peterson",,,
103586,3150,"Chaenothecopsis nana",0," and C. tasmanica cf",,,,0,EBPeterson,"Eric Peterson",,,
102295,1872,"Hypogymnia imshaugii",0,,,,,0,EBPeterson,"Eric Peterson",,,
103183,2747,"Chaenotheca trichialis",0,,,,,0,EBPeterson,"Eric Peterson",,,
103439,3003,Chaenothecopsis,0,,,,,0,EBPeterson,"Eric Peterson",,,
102587,2159,"Bryoria friabilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
103955,3519,"Melanelia exasperatula",0,,,,,0,EBPeterson,"Eric Peterson",,,
102513,2085,"Hypogymnia heterophylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
102028,1620,"Melanelia multispora",0,,,,,0,EBPeterson,"Eric Peterson",,,
102947,2515,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
103795,3359,"Chaenothecopsis epithalina",0,,,,,0,EBPeterson,"Eric Peterson",,,
102392,1966,"Usnea filipendula",0,group,,,,0,EBPeterson,"Eric Peterson",,,
100919,522,"Alectoria vancouverensis",0,,,,,0,EBPeterson,"Eric Peterson",,,
104592,4097,Caloplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
101203,806,"Flavoparmelia caperata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101215,818,"Cladonia merochlorophaea",0,,,,,0,EBPeterson,"Eric Peterson",,,
103563,3127,"Ca. viride",0,,,,,0,EBPeterson,"Eric Peterson",,,
101223,826,"Peltigera occidentallis",0,,,,,0,EBPeterson,"Eric Peterson",,,
100582,185,"Parmelia sulcata",0,,,,,0,EBPeterson,"Eric Peterson",,,
100491,94,"Lobaria hallii",0,,,,,0,EBPeterson,"Eric Peterson",,,
100773,376,"Pseudocyphellaria crocata",0,,,,,0,EBPeterson,"Eric Peterson",,,
101079,682,"Usnea lapponica",0,,,,,0,EBPeterson,"Eric Peterson",,,
104367,3895,Physcia,0,,,,,0,EBPeterson,"Eric Peterson",,,
102648,2220,"Usnea subfloridana",0,group,,,,0,EBPeterson,"Eric Peterson",,,
102781,2353,"Usnea lapponica",0,group,,,,0,EBPeterson,"Eric Peterson",,,
102442,2014,"Parmeliopsis hyperopta",0,,,,,0,EBPeterson,"Eric Peterson",,,
102542,2114,"Neofuscelia verruculifera",0,,,,,0,EBPeterson,"Eric Peterson",,,
103192,2756,"non-caliciales: slime mould",0,,,,,0,EBPeterson,"Eric Peterson",,,
100783,386,"Usnea subfloridana",0,,,,,0,EBPeterson,"Eric Peterson",,,
101438,1040,"Bryoria lanestris",0,,,,,0,EBPeterson,"Eric Peterson",,,
104252,3793,Chaenothecopsis,0,?,,,,0,EBPeterson,"Eric Peterson",,,
101335,937,"Stereocaulon tomentosum",0,,,,,0,EBPeterson,"Eric Peterson",,,
100408,11,"Lecanora novomexicana",0,,,,,0,EBPeterson,"Eric Peterson",,,
102547,2119,"Usnea filipendula",0,"group, annular rings",,,,0,EBPeterson,"Eric Peterson",,,
102227,1805,"Xylographa abietina",0,,,,,0,EBPeterson,"Eric Peterson",,,
103486,3050,"Peltigera pacifica",0,,,,,0,EBPeterson,"Eric Peterson",,,
104879,4366,"no determination history",0,,,,,0,EBPeterson,"Eric Peterson",,,
103783,3347,"Stenocybe clavata",0,,,,,0,EBPeterson,"Eric Peterson",,,
103735,3299,"Mycocalicium subtile",0,,,,,0,EBPeterson,"Eric Peterson",,,
100817,420,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101696,1295,"Hypogymnia heterophylla",0,,,,,0,EBPeterson,"Eric Peterson",,,
101647,1246,Melanelia,0,,,,,0,EBPeterson,"Eric Peterson",,,
101023,626,"Usnea wirthii",0,,,,,0,EBPeterson,"Eric Peterson",,,
102518,2090,"Pannaria leucostictoides",0,,,,,0,EBPeterson,"Eric Peterson",,,
100643,246,"Pseudocyphellaria anomala",0,,,,,0,EBPeterson,"Eric Peterson",,,
102230,1808,"Hypocenomyce friesii",0,,,,,0,EBPeterson,"Eric Peterson",,,
101354,956,"Bryoria fremontii",0,,,,,0,EBPeterson,"Eric Peterson",,,
104586,4091,Lepraria,0,?,,,,0,EBPeterson,"Eric Peterson",,,
101857,1454,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
100832,435,"Hypogymnia physodes",0,,,,,0,EBPeterson,"Eric Peterson",,,
103455,3019,"Chaenothecopsis debilis",0,,,,,0,EBPeterson,"Eric Peterson",,,
103094,2661,Sclerophora,0,"sp. nov.",,,,0,EBPeterson,"Eric Peterson",,,
102267,1844,"Flavoparmelia caperata",0,?,,,,0,EBPeterson,"Eric Peterson",,,
103746,3310,"Chaenotheca trichialis",0,,,,,0,EBPeterson,"Eric Peterson",,,
104588,4093,"Cladonia chlorophaea",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
101483,1085,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
102643,2215,"Pertusaria subambigens",0,,,,,0,EBPeterson,"Eric Peterson",,,
104361,3891,Cladonia,0,,,,,0,EBPeterson,"Eric Peterson",,,
104488,4005,"Calicium adaequatum",0,cf,,,,0,EBPeterson,"Eric Peterson",,,
100575,178,"Leptogium corniculatum",0,,,,,0,EBPeterson,"Eric Peterson",,,
104108,3662,"Candelariella ",0,,,,,0,EBPeterson,"Eric Peterson",,,
102823,2395,"Lobaria pulmonaria",0,,,,,0,EBPeterson,"Eric Peterson",,,
104125,3678,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
104113,3666,"Umbilicaria ",0,,,,,0,EBPeterson,"Eric Peterson",,,
104112,3665,Rhizoplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
102391,1965,"Usnea lapponica",0,group,,,,0,EBPeterson,"Eric Peterson",,,
104102,3657,?,0,,,,,0,EBPeterson,"Eric Peterson",,,
102319,1896,"Pseudocyphellaria crocata",0,,,,,0,EBPeterson,"Eric Peterson",,,
103982,3546,"Usnea cavernosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
102291,1868,"Hypogymnia rugosa",0,,,,,0,EBPeterson,"Eric Peterson",,,
104106,3660,"Xanthoria ",0,,,,,0,EBPeterson,"Eric Peterson",,,
104105,3659,"Caloplaca ",0,,,,,0,EBPeterson,"Eric Peterson",,,
104104,3658,"Candelariella ",0,?,,,,0,EBPeterson,"Eric Peterson",,,
100682,285,"Pseudocyphellaria anomala",0,,,,,0,EBPeterson,"Eric Peterson",,,
103891,3455,"Physcia stellaris",0,?,,,,0,EBPeterson,"Eric Peterson",,,
102908,2477,"Usnea subfloridana",0,group?,E.B.Peterson,,,0,EBPeterson,"Eric Peterson",,,
104122,3675,Hypogymnia,0,,,,,0,EBPeterson,"Eric Peterson",,,
104172,3722,Rhizoplaca,0,,,,,0,EBPeterson,"Eric Peterson",,,
100436,39,"Cladonia ecmocyna",0,,,,,0,EBPeterson,"Eric Peterson",,,
104524,4041,Lecidea,0,"(needs closer look)",,,,0,EBPeterson,"Eric Peterson",,,
